"Medium ID","Medium name","Complex medium",Source,Link,Strains
J586,"COLUMBIA BLOOD AGAR WITH 5% RABBIT BLOOD",yes,JCM,https://www.jcm.riken.jp/cgi-bin/jcm/jcm_grmd?GRMD=586
J587,"DESULFOHIMALAYA MEDIUM",yes,JCM,https://www.jcm.riken.jp/cgi-bin/jcm/jcm_grmd?GRMD=587
J588,"MODIFIED RHODOBACTER SPAEROIDES MEDIUM",yes,JCM,https://www.jcm.riken.jp/cgi-bin/jcm/jcm_grmd?GRMD=588
J589,"PY MEDIUM (C)",yes,JCM,https://www.jcm.riken.jp/cgi-bin/jcm/jcm_grmd?GRMD=589
J590,"A-MMX MEDIUM",yes,JCM,https://www.jcm.riken.jp/cgi-bin/jcm/jcm_grmd?GRMD=590
J591,"HALF STRENGTH TRYPTICASE SOY BROTH AGAR (pH 4.0)",yes,JCM,https://www.jcm.riken.jp/cgi-bin/jcm/jcm_grmd?GRMD=591
J592,"MODIFIED MMJS MEDIUM (B)",no,JCM,https://www.jcm.riken.jp/cgi-bin/jcm/jcm_grmd?GRMD=592
J593,"MODIFIED 9K MEDIUM FOR FERROPLASMA AEOLICUM",yes,JCM,https://www.jcm.riken.jp/cgi-bin/jcm/jcm_grmd?GRMD=593
J594,"ALICYCLIPHILUS DENITRIFICANS MEDIUM",no,JCM,https://www.jcm.riken.jp/cgi-bin/jcm/jcm_grmd?GRMD=594
J595,"CLOSTRIDIUM THERMOCELLUM MEDIUM",yes,JCM,https://www.jcm.riken.jp/cgi-bin/jcm/jcm_grmd?GRMD=595
J596,"MRS MEDIUM WITH 2.5% NaCl",yes,JCM,https://www.jcm.riken.jp/cgi-bin/jcm/jcm_grmd?GRMD=596
J597,"GLUCOSE AGAR",yes,JCM,https://www.jcm.riken.jp/cgi-bin/jcm/jcm_grmd?GRMD=597
J598,"MANNITOL AGAR",yes,JCM,https://www.jcm.riken.jp/cgi-bin/jcm/jcm_grmd?GRMD=598
J599,"MODERATE HALOPHILE MEDIUM",yes,JCM,https://www.jcm.riken.jp/cgi-bin/jcm/jcm_grmd?GRMD=599
J600,"G5G6 MEDIUM",no,JCM,https://www.jcm.riken.jp/cgi-bin/jcm/jcm_grmd?GRMD=600
J601,"ANCALOMICROBIUM MEDIUM",no,JCM,https://www.jcm.riken.jp/cgi-bin/jcm/jcm_grmd?GRMD=601
J602,"DESULFOVIBRIO MAGNUS MEDIUM",no,JCM,https://www.jcm.riken.jp/cgi-bin/jcm/jcm_grmd?GRMD=602
J603,mMMJS/PT,yes,JCM,https://www.jcm.riken.jp/cgi-bin/jcm/jcm_grmd?GRMD=603
J604,"HALOMONAS VARIABILIS MEDIUM",yes,JCM,https://www.jcm.riken.jp/cgi-bin/jcm/jcm_grmd?GRMD=604
J605,"COOKED MEAT MEDIUM",yes,JCM,https://www.jcm.riken.jp/cgi-bin/jcm/jcm_grmd?GRMD=605
J606,"MALTOSE-YEAST EXTRACT MEDIUM",yes,JCM,https://www.jcm.riken.jp/cgi-bin/jcm/jcm_grmd?GRMD=606
J607,"HALOMONAS SUBGLACIESCOLA MEDIUM",yes,JCM,https://www.jcm.riken.jp/cgi-bin/jcm/jcm_grmd?GRMD=607
J608,"HALOMONAS MEDIUM",yes,JCM,https://www.jcm.riken.jp/cgi-bin/jcm/jcm_grmd?GRMD=608
J609,"MODIFIED MH MEDIUM",yes,JCM,https://www.jcm.riken.jp/cgi-bin/jcm/jcm_grmd?GRMD=609
J610,"SPHAEROTILUS MEDIUM",yes,JCM,https://www.jcm.riken.jp/cgi-bin/jcm/jcm_grmd?GRMD=610
J611,"JCM MEDIUM No. 611",yes,JCM,https://www.jcm.riken.jp/cgi-bin/jcm/jcm_grmd?GRMD=611
J612,"REINFORCED CLOSTRIDIAL MEDIUM",yes,JCM,https://www.jcm.riken.jp/cgi-bin/jcm/jcm_grmd?GRMD=612
J613,"YEAST EXTRACT-MALT EXTRACT AGAR (pH 6.0)",yes,JCM,https://www.jcm.riken.jp/cgi-bin/jcm/jcm_grmd?GRMD=613
J614,"BACILLUS FUMARIOLI MEDIUM",yes,JCM,https://www.jcm.riken.jp/cgi-bin/jcm/jcm_grmd?GRMD=614
J615,"THIOMONAS MEDIUM",yes,JCM,https://www.jcm.riken.jp/cgi-bin/jcm/jcm_grmd?GRMD=615
J616,"DESULFOMICROBIUM MEDIUM",no,JCM,https://www.jcm.riken.jp/cgi-bin/jcm/jcm_grmd?GRMD=616
J617,"MODIFIED PY4S AGAR",yes,JCM,https://www.jcm.riken.jp/cgi-bin/jcm/jcm_grmd?GRMD=617
J618,"CYS MEDIUM",yes,JCM,https://www.jcm.riken.jp/cgi-bin/jcm/jcm_grmd?GRMD=618
J619,"CYS MEDIUM FOR YMO722",yes,JCM,https://www.jcm.riken.jp/cgi-bin/jcm/jcm_grmd?GRMD=619
J620,"SW-20 MEDIUM",yes,JCM,https://www.jcm.riken.jp/cgi-bin/jcm/jcm_grmd?GRMD=620
J621,"HYL MEDIUM",yes,JCM,https://www.jcm.riken.jp/cgi-bin/jcm/jcm_grmd?GRMD=621
J622,"EXILISPIRA THERMOPHILA MEDIUM",yes,JCM,https://www.jcm.riken.jp/cgi-bin/jcm/jcm_grmd?GRMD=622
J623,"JCM MEDIUM No. 623",yes,JCM,https://www.jcm.riken.jp/cgi-bin/jcm/jcm_grmd?GRMD=623
J624,"MODIFIED THERMUS MEDIUM WITH 3% NaCl",yes,JCM,https://www.jcm.riken.jp/cgi-bin/jcm/jcm_grmd?GRMD=624
J625,"MODIFIED THERMUS SV MEDIUM",yes,JCM,https://www.jcm.riken.jp/cgi-bin/jcm/jcm_grmd?GRMD=625
J626,"FERVIDOBACTERIUM TIANCHISUM MEDIUM",yes,JCM,https://www.jcm.riken.jp/cgi-bin/jcm/jcm_grmd?GRMD=626
J627,"SULFATE-REDUCING BACTERIUM MEDIUM WITH 2% NaCl AND LACTATE",yes,JCM,https://www.jcm.riken.jp/cgi-bin/jcm/jcm_grmd?GRMD=627
J628,"FRESHWATER IRON-OXIDIZING BACTERIA MEDIUM",no,JCM,https://www.jcm.riken.jp/cgi-bin/jcm/jcm_grmd?GRMD=628
J629,"SALTWATER IRON-OXIDIZING BACTERIA MEDIUM",no,JCM,https://www.jcm.riken.jp/cgi-bin/jcm/jcm_grmd?GRMD=629
J630,"THERMOPROTEUS MEDIUM (C)",yes,JCM,https://www.jcm.riken.jp/cgi-bin/jcm/jcm_grmd?GRMD=630
J631,"MMB MEDIUM",yes,JCM,https://www.jcm.riken.jp/cgi-bin/jcm/jcm_grmd?GRMD=631
J632,"HM MEDIUM",yes,JCM,https://www.jcm.riken.jp/cgi-bin/jcm/jcm_grmd?GRMD=632
J633,"TMVL AGAR",yes,JCM,https://www.jcm.riken.jp/cgi-bin/jcm/jcm_grmd?GRMD=633
J634,"ALKALIPHILUS SUCCINACIDUS MEDIUM",yes,JCM,https://www.jcm.riken.jp/cgi-bin/jcm/jcm_grmd?GRMD=634
J635,"CLOSTRIDIUM BOVIS MEDIUM",yes,JCM,https://www.jcm.riken.jp/cgi-bin/jcm/jcm_grmd?GRMD=635
J636,"METHANOLOBUS R15 MEDIUM",yes,JCM,https://www.jcm.riken.jp/cgi-bin/jcm/jcm_grmd?GRMD=636
J637,"CLOSTRIDIUM R6 MEDIUM",yes,JCM,https://www.jcm.riken.jp/cgi-bin/jcm/jcm_grmd?GRMD=637
J638,"TRYPTONE-PEPTONE-YEAST EXTRACT-GLUCOSE MEDIUM",yes,JCM,https://www.jcm.riken.jp/cgi-bin/jcm/jcm_grmd?GRMD=638
J639,"CELLULOSILYTICUM RUMINICOLA MEDIUM",yes,JCM,https://www.jcm.riken.jp/cgi-bin/jcm/jcm_grmd?GRMD=639
J640,"CLOSTRIDIUM SW MEDIUM",yes,JCM,https://www.jcm.riken.jp/cgi-bin/jcm/jcm_grmd?GRMD=640
J641,"NCDC-99X MEDIUM",yes,JCM,https://www.jcm.riken.jp/cgi-bin/jcm/jcm_grmd?GRMD=641
J642,"MOORELLA AN10 MEDIUM",yes,JCM,https://www.jcm.riken.jp/cgi-bin/jcm/jcm_grmd?GRMD=642
J643,"VRI MEDIUM",yes,JCM,https://www.jcm.riken.jp/cgi-bin/jcm/jcm_grmd?GRMD=643
J644,"DILUTED MARINE AGAR",yes,JCM,https://www.jcm.riken.jp/cgi-bin/jcm/jcm_grmd?GRMD=644
J645,"HALOSARCINA PALLIDA MEDIUM",yes,JCM,https://www.jcm.riken.jp/cgi-bin/jcm/jcm_grmd?GRMD=645
J646,"RHODOSPIRILLUM MEDIUM",yes,JCM,https://www.jcm.riken.jp/cgi-bin/jcm/jcm_grmd?GRMD=646
J647,"THIOCAPSA MEDIUM",yes,JCM,https://www.jcm.riken.jp/cgi-bin/jcm/jcm_grmd?GRMD=647
J648,"RHODOBACTER DANGMALENSIS MEDIUM",yes,JCM,https://www.jcm.riken.jp/cgi-bin/jcm/jcm_grmd?GRMD=648
J649,"RHODOVULUM KHOLENSE MEDIUM",yes,JCM,https://www.jcm.riken.jp/cgi-bin/jcm/jcm_grmd?GRMD=649
J650,"THIOPHAEOCOCCUS MEDIUM",yes,JCM,https://www.jcm.riken.jp/cgi-bin/jcm/jcm_grmd?GRMD=650
J651,"SAP2 MEDIUM",yes,JCM,https://www.jcm.riken.jp/cgi-bin/jcm/jcm_grmd?GRMD=651
J652,"TRYPTICASE SOY AGAR WITH 0.5 x ARTIFICIAL SEAWATER",yes,JCM,https://www.jcm.riken.jp/cgi-bin/jcm/jcm_grmd?GRMD=652
J653,"SYMBIOBACTERIUM MEDIUM",yes,JCM,https://www.jcm.riken.jp/cgi-bin/jcm/jcm_grmd?GRMD=653
J654,"POSTGATE J. R'S MEDIUM C",yes,JCM,https://www.jcm.riken.jp/cgi-bin/jcm/jcm_grmd?GRMD=654
J655,"MODIFIED GAM AGAR",yes,JCM,https://www.jcm.riken.jp/cgi-bin/jcm/jcm_grmd?GRMD=655
J656,"TRYPTONE-YEAST EXTRACT BROTH (ISP-1) WITH 0.2% MgSO<sub>4</sub>&#183;7H<sub>2</sub>O",yes,JCM,https://www.jcm.riken.jp/cgi-bin/jcm/jcm_grmd?GRMD=656
J657,"PHAEOSPIRILLUM MEDIUM",yes,JCM,https://www.jcm.riken.jp/cgi-bin/jcm/jcm_grmd?GRMD=657
J658,"RHODOPLANES MEDIUM",yes,JCM,https://www.jcm.riken.jp/cgi-bin/jcm/jcm_grmd?GRMD=658
J659,"PELAGICOCCUS AGAR",yes,JCM,https://www.jcm.riken.jp/cgi-bin/jcm/jcm_grmd?GRMD=659
J660,"MAGNETOSPIRILLUM GRYPHISWALDENSE MEDIUM",yes,JCM,https://www.jcm.riken.jp/cgi-bin/jcm/jcm_grmd?GRMD=660
J661,"MODIFIED AM5 MEDIUM",yes,JCM,https://www.jcm.riken.jp/cgi-bin/jcm/jcm_grmd?GRMD=661
J662,MBG-20,yes,JCM,https://www.jcm.riken.jp/cgi-bin/jcm/jcm_grmd?GRMD=662
J663,"NUTRIENT BROTH",yes,JCM,https://www.jcm.riken.jp/cgi-bin/jcm/jcm_grmd?GRMD=663
J664,"DISTILLED WATER",yes,JCM,https://www.jcm.riken.jp/cgi-bin/jcm/jcm_grmd?GRMD=664
J665,"FRESHWATER IRON GEL MEDIUM",no,JCM,https://www.jcm.riken.jp/cgi-bin/jcm/jcm_grmd?GRMD=665
J666,"YM BROTH",yes,JCM,https://www.jcm.riken.jp/cgi-bin/jcm/jcm_grmd?GRMD=666
J667,"BREWER ANAEROBIC AGAR WITH 2% NaCl",yes,JCM,https://www.jcm.riken.jp/cgi-bin/jcm/jcm_grmd?GRMD=667
J668,"SALINE TRYPTONE-YEAST EXTRACT BROTH",yes,JCM,https://www.jcm.riken.jp/cgi-bin/jcm/jcm_grmd?GRMD=668
J669,"MAGNETOSPIRILLUM MEDIUM (B)",no,JCM,https://www.jcm.riken.jp/cgi-bin/jcm/jcm_grmd?GRMD=669
J670,"SPIROCHAETA CALDARIA MEDIUM",yes,JCM,https://www.jcm.riken.jp/cgi-bin/jcm/jcm_grmd?GRMD=670
J671,"THERMOANAEROBIUM MEDIUM",yes,JCM,https://www.jcm.riken.jp/cgi-bin/jcm/jcm_grmd?GRMD=671
J672,"FLEXIBACTER CANADENSIS MEDIUM",yes,JCM,https://www.jcm.riken.jp/cgi-bin/jcm/jcm_grmd?GRMD=672
J673,"METHANOPYRUS MEDIUM FOR STRAIN 116",no,JCM,https://www.jcm.riken.jp/cgi-bin/jcm/jcm_grmd?GRMD=673
J674,"PYG MEDIUM (F)",yes,JCM,https://www.jcm.riken.jp/cgi-bin/jcm/jcm_grmd?GRMD=674
J675,"RUMINOCOCCUS ALBUS MEDIUM",yes,JCM,https://www.jcm.riken.jp/cgi-bin/jcm/jcm_grmd?GRMD=675
J676,"PYG MEDIUM (G)",yes,JCM,https://www.jcm.riken.jp/cgi-bin/jcm/jcm_grmd?GRMD=676
J677,"BRUCELLA BLOOD AGAR WITH HEMIN MENADIONE",yes,JCM,https://www.jcm.riken.jp/cgi-bin/jcm/jcm_grmd?GRMD=677
J678,"HALANAEROBACULUM TUNISIENSE MEDIUM",yes,JCM,https://www.jcm.riken.jp/cgi-bin/jcm/jcm_grmd?GRMD=678
J679,"DEHALOGENIMONAS MEDIUM",no,JCM,https://www.jcm.riken.jp/cgi-bin/jcm/jcm_grmd?GRMD=679
J680,"DESULFOVIBRIO TUNISIENSIS MEDIUM",yes,JCM,https://www.jcm.riken.jp/cgi-bin/jcm/jcm_grmd?GRMD=680
J681,"PFENNIG'S MEDIUM",no,JCM,https://www.jcm.riken.jp/cgi-bin/jcm/jcm_grmd?GRMD=681
J682,"METHANOFOLLIS ETHANOLICUS MEDIUM",yes,JCM,https://www.jcm.riken.jp/cgi-bin/jcm/jcm_grmd?GRMD=682
J683,"FRR MEDIUM",yes,JCM,https://www.jcm.riken.jp/cgi-bin/jcm/jcm_grmd?GRMD=683
J684,"ANAEROBIC TYEG MEDIUM",yes,JCM,https://www.jcm.riken.jp/cgi-bin/jcm/jcm_grmd?GRMD=684
J685,"ALICYCLOBACILLUS FERROOXYDANS MEDIUM",yes,JCM,https://www.jcm.riken.jp/cgi-bin/jcm/jcm_grmd?GRMD=685
J686,"JCM MEDIUM No. 686",yes,JCM,https://www.jcm.riken.jp/cgi-bin/jcm/jcm_grmd?GRMD=686
J687,"MB MEDIUM WITH METHANOL",yes,JCM,https://www.jcm.riken.jp/cgi-bin/jcm/jcm_grmd?GRMD=687
J688,"MB MEDIUM WITH FORMATE",yes,JCM,https://www.jcm.riken.jp/cgi-bin/jcm/jcm_grmd?GRMD=688
J689,"OATMEAL AGAR (pH 6.0)",yes,JCM,https://www.jcm.riken.jp/cgi-bin/jcm/jcm_grmd?GRMD=689
J690,"ANAERO COLUMBIA AGAR WITH RABBIT BLOOD",yes,JCM,https://www.jcm.riken.jp/cgi-bin/jcm/jcm_grmd?GRMD=690
J691,"AEROBIC SULFOLOBALES MEDIUM",yes,JCM,https://www.jcm.riken.jp/cgi-bin/jcm/jcm_grmd?GRMD=691
J692,"ANAEROBIC SULFOLOBALES MEDIUM",yes,JCM,https://www.jcm.riken.jp/cgi-bin/jcm/jcm_grmd?GRMD=692
J693,"AEROBIC SULFOLOBALES MEDIUM WITHOUT SULFUR",yes,JCM,https://www.jcm.riken.jp/cgi-bin/jcm/jcm_grmd?GRMD=693
J694,"SPIROCHAETA SMAEAGDINAE MEDIUM",yes,JCM,https://www.jcm.riken.jp/cgi-bin/jcm/jcm_grmd?GRMD=694
J695,"NAUTILIA ABYSSI MEDIUM",no,JCM,https://www.jcm.riken.jp/cgi-bin/jcm/jcm_grmd?GRMD=695
J696,"THERMODESULFATATOR ATLANTICUS MEDIUM",no,JCM,https://www.jcm.riken.jp/cgi-bin/jcm/jcm_grmd?GRMD=696
J697,"GAM BROTH WITH 1% LACTOSE",yes,JCM,https://www.jcm.riken.jp/cgi-bin/jcm/jcm_grmd?GRMD=697
J698,"ACIDIMICROBIUM MEDIUM",yes,JCM,https://www.jcm.riken.jp/cgi-bin/jcm/jcm_grmd?GRMD=698
J699,"MODIFIED THIOCAPSA MEDIUM",no,JCM,https://www.jcm.riken.jp/cgi-bin/jcm/jcm_grmd?GRMD=699
J700,"MJY MEDIUM FOR PYROLINEA MARINUS",yes,JCM,https://www.jcm.riken.jp/cgi-bin/jcm/jcm_grmd?GRMD=700
J701,"LOW-STRENGTH ARTIFICIAL SEAWATER MEDIUM",yes,JCM,https://www.jcm.riken.jp/cgi-bin/jcm/jcm_grmd?GRMD=701
J702,"METHANOBACTERIUM MEDIUM (II)",yes,JCM,https://www.jcm.riken.jp/cgi-bin/jcm/jcm_grmd?GRMD=702
J703,"METHANOBACTERIUM MEDIUM (II) WITH FORMAE",yes,JCM,https://www.jcm.riken.jp/cgi-bin/jcm/jcm_grmd?GRMD=703
J704,"ANOXYBACILLUS TUNISIENSE MEDIUM",yes,JCM,https://www.jcm.riken.jp/cgi-bin/jcm/jcm_grmd?GRMD=704
J705,"SELENOMONAS WG MEDIUM",yes,JCM,https://www.jcm.riken.jp/cgi-bin/jcm/jcm_grmd?GRMD=705
J706,"SPOROSALIBACTERIUM MEDIUM",yes,JCM,https://www.jcm.riken.jp/cgi-bin/jcm/jcm_grmd?GRMD=706
J707,"LACTATE SULFATE MEDIUM",yes,JCM,https://www.jcm.riken.jp/cgi-bin/jcm/jcm_grmd?GRMD=707
J708,"DEFINED MEDIUM FOR SULFATE-REDUCING BACTERIA WITH BUTYRATE",no,JCM,https://www.jcm.riken.jp/cgi-bin/jcm/jcm_grmd?GRMD=708
J709,"TUA ACETOBACTER MEDIUM",yes,JCM,https://www.jcm.riken.jp/cgi-bin/jcm/jcm_grmd?GRMD=709
J710,"AG MEDIUM",yes,JCM,https://www.jcm.riken.jp/cgi-bin/jcm/jcm_grmd?GRMD=710
J711,"R83 MEDIUM",no,JCM,https://www.jcm.riken.jp/cgi-bin/jcm/jcm_grmd?GRMD=711
J712,"LOWENSTEIN-JENSEN MEDIUM",yes,JCM,https://www.jcm.riken.jp/cgi-bin/jcm/jcm_grmd?GRMD=712
J713,"THERMOVORAX SUBTERRANEUS MEDIUM",yes,JCM,https://www.jcm.riken.jp/cgi-bin/jcm/jcm_grmd?GRMD=713
J714,"HEMIN MEDIUM FOR MYCOBACTERIUM",yes,JCM,https://www.jcm.riken.jp/cgi-bin/jcm/jcm_grmd?GRMD=714
J715,"USAB 49 MEDIUM",yes,JCM,https://www.jcm.riken.jp/cgi-bin/jcm/jcm_grmd?GRMD=715
J716,"USAB 53 MEDIUM",yes,JCM,https://www.jcm.riken.jp/cgi-bin/jcm/jcm_grmd?GRMD=716
J717,"TYE MEDIUM FOR STRAIN AeB",yes,JCM,https://www.jcm.riken.jp/cgi-bin/jcm/jcm_grmd?GRMD=717
J718,"SPOROLITUUS THERMOPHILUS MEDIUM",yes,JCM,https://www.jcm.riken.jp/cgi-bin/jcm/jcm_grmd?GRMD=718
J719,"ANAEROBIC MARINE BROTH 2216",yes,JCM,https://www.jcm.riken.jp/cgi-bin/jcm/jcm_grmd?GRMD=719
J720,"TCG MEDIUM",yes,JCM,https://www.jcm.riken.jp/cgi-bin/jcm/jcm_grmd?GRMD=720
J721,"THIOALBUS DENITRIFICANS MEDIUM",yes,JCM,https://www.jcm.riken.jp/cgi-bin/jcm/jcm_grmd?GRMD=721
J722,"CYS MEDIUM FOR STRAIN SS",yes,JCM,https://www.jcm.riken.jp/cgi-bin/jcm/jcm_grmd?GRMD=722
J723,"ANAEROBIC BRAIN HEART INFUSION BROTH",yes,JCM,https://www.jcm.riken.jp/cgi-bin/jcm/jcm_grmd?GRMD=723
J724,"RAVOT MODIFIED MEDIUM FOR MARINITOGA LITORALIS",yes,JCM,https://www.jcm.riken.jp/cgi-bin/jcm/jcm_grmd?GRMD=724
J725,"RAVOT MODIFIED MEDIUM FOR THERMOANAEROVIBRIO SP. R101",yes,JCM,https://www.jcm.riken.jp/cgi-bin/jcm/jcm_grmd?GRMD=725
J726,"RAVOT MODIFIED MEDIUM FOR FERVIDOBACTERIUM SP. R8",yes,JCM,https://www.jcm.riken.jp/cgi-bin/jcm/jcm_grmd?GRMD=726
J727,"RAVOT MODIFIED MEDIUM FOR THERMOSIPHO SP. G60",yes,JCM,https://www.jcm.riken.jp/cgi-bin/jcm/jcm_grmd?GRMD=727
J728,"DESULFOSPOROSINUS ACIDIPHILUS MEDIUM",yes,JCM,https://www.jcm.riken.jp/cgi-bin/jcm/jcm_grmd?GRMD=728
J729,"ACIDITHIOBACILLUS FERRIVORANS MEDIUM",no,JCM,https://www.jcm.riken.jp/cgi-bin/jcm/jcm_grmd?GRMD=729
J730,"RYE-BRAN MRS",yes,JCM,https://www.jcm.riken.jp/cgi-bin/jcm/jcm_grmd?GRMD=730
J731,"SPOROMUSA MEDIUM",yes,JCM,https://www.jcm.riken.jp/cgi-bin/jcm/jcm_grmd?GRMD=731
J732,"MARINE AGAR 2216 with 5% NaCl",yes,JCM,https://www.jcm.riken.jp/cgi-bin/jcm/jcm_grmd?GRMD=732
J733,"MARINE AGAR 2216 WITH 10% NaCl",yes,JCM,https://www.jcm.riken.jp/cgi-bin/jcm/jcm_grmd?GRMD=733
J734,"THERMAEROBACTER TY MEDIUM",yes,JCM,https://www.jcm.riken.jp/cgi-bin/jcm/jcm_grmd?GRMD=734
J735,"MY MEDIUM",yes,JCM,https://www.jcm.riken.jp/cgi-bin/jcm/jcm_grmd?GRMD=735
J736,"1/2 R2A MEDIUM WITH 75% ARTIFICIAL SEAWATER",yes,JCM,https://www.jcm.riken.jp/cgi-bin/jcm/jcm_grmd?GRMD=736
J737,"BM FOR SYNTROPHICUS SCHINKII",yes,JCM,https://www.jcm.riken.jp/cgi-bin/jcm/jcm_grmd?GRMD=737
J738,"BM FOR TEPIDANAEROBACTER ACETOXYDANS",yes,JCM,https://www.jcm.riken.jp/cgi-bin/jcm/jcm_grmd?GRMD=738
J739,"ENRICHED CYTOPHAGA AGAR",yes,JCM,https://www.jcm.riken.jp/cgi-bin/jcm/jcm_grmd?GRMD=739
J740,"MVL MEDIUM",yes,JCM,https://www.jcm.riken.jp/cgi-bin/jcm/jcm_grmd?GRMD=740
J741,"ACETOBACTERIUM MEDIUM",yes,JCM,https://www.jcm.riken.jp/cgi-bin/jcm/jcm_grmd?GRMD=741
J742,"CLOSTRIDIUM AEROTOLERANS MEDIUM",yes,JCM,https://www.jcm.riken.jp/cgi-bin/jcm/jcm_grmd?GRMD=742
J743,"CLOSTRIDIUM THERMOSULFUROGENES MEDIUM",yes,JCM,https://www.jcm.riken.jp/cgi-bin/jcm/jcm_grmd?GRMD=743
J744,"MODIFIED HB-1 MEDIUM",no,JCM,https://www.jcm.riken.jp/cgi-bin/jcm/jcm_grmd?GRMD=744
J745,"MJYP2 MEDIUM",yes,JCM,https://www.jcm.riken.jp/cgi-bin/jcm/jcm_grmd?GRMD=745
J746,"MANNITOL AGAR WITHOUT CALCIUM CARBONATE",yes,JCM,https://www.jcm.riken.jp/cgi-bin/jcm/jcm_grmd?GRMD=746
J747,"FRESHWATER MEDIUM WITH TOLUENE",no,JCM,https://www.jcm.riken.jp/cgi-bin/jcm/jcm_grmd?GRMD=747
J748,"METALLOSPHAERA CUPRINA MEDIUM",yes,JCM,https://www.jcm.riken.jp/cgi-bin/jcm/jcm_grmd?GRMD=748
J749,"DESULFOBULBUS MEDIUM WITH LACTATE",no,JCM,https://www.jcm.riken.jp/cgi-bin/jcm/jcm_grmd?GRMD=749
J750,"DESULFOVIBRIO MARINE MEDIUM",yes,JCM,https://www.jcm.riken.jp/cgi-bin/jcm/jcm_grmd?GRMD=750
J751,"MODIFIED NAUTILIA LITHOTROPHICA MEDIUM",no,JCM,https://www.jcm.riken.jp/cgi-bin/jcm/jcm_grmd?GRMD=751
J752,"OPITUTUS TERRAE MEDIUM",yes,JCM,https://www.jcm.riken.jp/cgi-bin/jcm/jcm_grmd?GRMD=752
J753,"DEHALOSPIRILLUM MEDIUM",yes,JCM,https://www.jcm.riken.jp/cgi-bin/jcm/jcm_grmd?GRMD=753
J754,"MJ MEDIUM FOR DEFFERIBACTER SP. STRAIN NEJINEJI",no,JCM,https://www.jcm.riken.jp/cgi-bin/jcm/jcm_grmd?GRMD=754
J755,"MMJ-S304 MEDIUM",yes,JCM,https://www.jcm.riken.jp/cgi-bin/jcm/jcm_grmd?GRMD=755
J756,"GEOBACTER DALTONII MEDIUM",no,JCM,https://www.jcm.riken.jp/cgi-bin/jcm/jcm_grmd?GRMD=756
J757,"DESULFOVIBRIO MEXICANUS MEDIUM",yes,JCM,https://www.jcm.riken.jp/cgi-bin/jcm/jcm_grmd?GRMD=757
J758,"DETHIOSULFOVIBRIO II MEDIUM",yes,JCM,https://www.jcm.riken.jp/cgi-bin/jcm/jcm_grmd?GRMD=758
J759,"DETHIOSULFOVIBRIO PEPTIDOVORANS MEDIUM",yes,JCM,https://www.jcm.riken.jp/cgi-bin/jcm/jcm_grmd?GRMD=759
J760,"DESULFURISPIRILLUM ALKALIPHILUM MEDIUM",yes,JCM,https://www.jcm.riken.jp/cgi-bin/jcm/jcm_grmd?GRMD=760
J761,"MYCOPLASMA MEDIUM",yes,JCM,https://www.jcm.riken.jp/cgi-bin/jcm/jcm_grmd?GRMD=761
J762,"HALF STRENGTH MARINE MEDIUM WITH 1.0% NaCl",yes,JCM,https://www.jcm.riken.jp/cgi-bin/jcm/jcm_grmd?GRMD=762
J763,"ALKALINE TRYPTONE SOYA BROTH MEDIUM",yes,JCM,https://www.jcm.riken.jp/cgi-bin/jcm/jcm_grmd?GRMD=763
J764,"HEPES PEPTONE-YEAST EXTRACT MEDIUM",yes,JCM,https://www.jcm.riken.jp/cgi-bin/jcm/jcm_grmd?GRMD=764
J765,"DESULFOVIBRIO OCEANI MEDIUM",no,JCM,https://www.jcm.riken.jp/cgi-bin/jcm/jcm_grmd?GRMD=765
J766,"SYNBIOBACTERIUM KY46 MEDIUM",yes,JCM,https://www.jcm.riken.jp/cgi-bin/jcm/jcm_grmd?GRMD=766
J767,"SYNBIOBACTERIUM KA13 MEDIUM",yes,JCM,https://www.jcm.riken.jp/cgi-bin/jcm/jcm_grmd?GRMD=767
J768,"MARINE AGAR WITH 1% TWEEN 20",yes,JCM,https://www.jcm.riken.jp/cgi-bin/jcm/jcm_grmd?GRMD=768
J769,"MODIFIED R2A MEDIUM",yes,JCM,https://www.jcm.riken.jp/cgi-bin/jcm/jcm_grmd?GRMD=769
J770,"BETAINE+BICARBONATE BUFFERED MEDIUM",yes,JCM,https://www.jcm.riken.jp/cgi-bin/jcm/jcm_grmd?GRMD=770
J771,"HALOMONAS BEIMENENSIS MEDIUM",yes,JCM,https://www.jcm.riken.jp/cgi-bin/jcm/jcm_grmd?GRMD=771
J772,"SALTWATER MEDIUM WITH HYDROGEN",no,JCM,https://www.jcm.riken.jp/cgi-bin/jcm/jcm_grmd?GRMD=772
J773,"RUMEN FLUID MEDIUM",yes,JCM,https://www.jcm.riken.jp/cgi-bin/jcm/jcm_grmd?GRMD=773
J774,"MINERAL MEDIUM FOR HYDROGENOPHILUS ISLANDICUM",no,JCM,https://www.jcm.riken.jp/cgi-bin/jcm/jcm_grmd?GRMD=774
J775,"MINERAL MEDIUM FOR THIOMONAS ISLANDICUM",yes,JCM,https://www.jcm.riken.jp/cgi-bin/jcm/jcm_grmd?GRMD=775
J776,"MH1 MEDIUM FOR SALIARCHAEUM RUBRODURUM",yes,JCM,https://www.jcm.riken.jp/cgi-bin/jcm/jcm_grmd?GRMD=776
